﻿Description,List
*CHOLEST/AQUAPHOR/NYSTATIN,19.46
*GI COCKTAIL (BEN/MAAL/CARAF),25.5
*IV ACYCLOVIR 250MG/NS 50CC,6.1
*IV AMBISOME 185MG/D5W 100ML,1237.86
*IV AMIKACIN 1400MG/500ML NS,19.29
*IV AMIKACIN 450MG/NS 100CC,7.4
*IV AMP/SULBACT 1.5GM/NS 50ML,3.66
*IV AMP/SULBACT 3GM/NS 100ML,7.91
*IV AMPICILLIN 1GM/NS 100CC,6.22
*IV AMPICILLIN 1GM/NS 50CC,6.22
*IV AMPICILLIN 2GM/NS 100CC,6.24
*IV AZTREONAM 2GM/NS 100ML,70.96
*IV AZTREONAM 2GM/NS 100ML(+),70.96
*IV CEFAZOLIN 1 GM/NS 50CC(+),4.23
*IV CEFAZOLIN 1.5GM/NS100CC,3.61
*IV CEFAZOLIN 2 GM/NS 100ML,3.03
*IV CEFEPIME 1GM/NS 50ML,10.26
*IV CEFEPIME 2GM/NS 50CC,12.79
*IV CEFTAZIDIME 1 GM/NS 50CC+,7.31
*IV CEFTAZIDIME 2GM/NS 100CC+,12.1
*IV CEFTAZIDIME 500MG/NS 50CC,9.46
*IV CEFTRIAXONE 1GM/NS 50ML(+),4.9
*IV CEFTRIAXONE 2GM/ 1/2NS50,4.9
*IV CEFTRIAXONE 2GM/NS 100+,6.2
*IV CEFTRIAXONE 2GM/NS 50CC,6.2
*IV CLINDAMYCIN 300MG/NS 50CC,4.82
*IV CLINDAMYCIN 900MG/NS 50CC,4.35
*IV CUBICIN RF 1GM/NS 50ML,353.86
*IV CUBICIN RF 260MG/NS 50CC,180.24
*IV CUBICIN RF 500MG/NS 250CC,177.42
*IV CUBICIN RF 500MG/NS 50CC,177.01
*IV ERTAPENEM 1GM/NS 50CC+,103.43
*IV FUROSEMIDE DRIP 1:1,5.59
*IV GENTAMICIN 110MG/NS 100CC,4.01
*IV GENTAMICIN 116MG/NS 100CC,4.01
*IV GENTAMICIN 120MG/NS 100CC,4.01
*IV GENTAMICIN 130MG/NS100ML,4.01
*IV GENTAMICIN 400MG/NS 100ML,6.67
*IV GENTAMICIN 500MG/NS 100CC,8.28
*IV GENTAMICIN 52MG/NS 100CC,3.46
*IV GENTAMICIN 560MG/100CC NS,8.28
*IV GENTAMICIN 90MG/ NS 100ML,4.27
*IV INVANZ 1GM/NS 100CC+,164.41
*IV INVANZ 1GM/NS 50CC+,164.41
*IV KCL 10MEQ/NS 1L,5.35
*IV KCL 20MEQ/D5W 1/2NS 1L,5.48
*IV KCL 40MEQ/NS 500ML,8.7
*IV MAG SULFATE 3GM/NS100ML,5.14
*IV MAG SULFATE 4GM/NS 250,4.42
*IV MEROPENEM 1GM/NS 100CC(+),16.62
*IV MEROPENEM 1GM/NS 100CC+,16.62
*IV MEROPENEM 500MG/NS 100CC+,9.9
*IV MEROPENEM 500MG/NS 50ML+,9.9
*IV NAFCILLIN 2GM/NS 100CC,13.34
*IV OXACILLIN 12GM/NS 500CC,89.19
*IV PEN G 20 MILL U/D5 500CC,45.33
*IV PEN G 5 MILL U/NS 100C,8.89
*IV PIP/TAZ 2.25GM/NS 50CC,6.72
*IV PIP/TAZ 3.375GM/NS 100CC,7.68
*IV PIP/TAZ 3.375GM/NS100CC VM,7.68
*IV PIP/TAZ 4.5GM/NS 100CC,10.01
*IV PIP/TAZO 3.375GM/NS 50CC+,7.68
*IV PROTONIX 40MG/NS 100CC,6.84
*IV SODTHIOSO4 12.5GM/NS250 ML,113.06
*IV TEFLARO 600MG/NS 50CC,240.33
*IV TOBRAMYCIN 300MG/NS 100CC,11.37
*IV TOBRAMYCIN 340MG/NS 100ML,10.28
*IV TOBRAMYCIN 370MG/NS 100CC,11.43
*IV TOBRAMYCIN 450MG/NS 100CC,12.03
*IV TOBRAMYCIN 500MG/NS 100CC,13.79
*IV TOBRAMYCIN 545MG/NS 100CC,13.79
*IV TYGACIL 50MG/NS 100CC,100.93
*IV UNASYN 3GM/NS 100CC,7.91
*IV VANC 750MG/NS 250CC ADD,9.46
*IV VANCOMYCIN 1250MG/NS 250CC,11.87
*IV VANCOMYCIN 1500MG/NS 500CC,11.97
*IV VANCOMYCIN 1750MG/NS 500CC,11.97
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 1GM/NS 250CC,8.77
*IV VANCOMYCIN 2250MG/NS 500ML,17.14
*IV VANCOMYCIN 2GM/NS 500CC,11.79
*IV VANCOMYCIN 500MG/NS 100ML,8.05
*IV VANCOMYCIN 750MG/NS 250CC,9.46
*IV VENOFER 100MG/NS 50CC,62.18
*MAG MWSH(DIPH/NYST/LIDO/MAAL),7.64
*MAGIC MOUTHWASH,5.44
*MAGIC MW (CARA/NYS/ANT),25.61
*MAGIC MW (MYLA/LID/DIPH),4.11
"7.5MM, HVLP,CUFFED,ET TUBE",3.504
A&D VITAMIN OINTMENT,3
ABACAVIR/LAMIVUD 600-300 TAB,3.00
ACETAMIN 160/5ML ELX,4.23
ACETAMIN 325MG TAB (STOCK),3.00
ACETAMIN 650MG SUP,3
ACETAMIN ARTHRITIS 650MG TAB,3.00
ACETAZOLAMIDE 250MG TAB,3.00
